,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,11,1,12,,,21,4,25,2,2,,,,4,,4,,2,2,,,4,,,4,,,49
,,Over 60,22,3,25,,,4,3,7,9,9,,,,,,,,,,,,,,,,,,41
,,Total - Part-Time,989,12,1001,4,4,423,202,625,103,103,44,44,,633,8,641,,21,21,,,374,,29,403,4,4,2846
,Total - Undergraduate,,5114,63,5177,136,136,423,1278,1701,727,727,491,491,,5673,95,5768,,322,322,,,4004,,132,4136,10,10,18468
Graduate,Full-Time,19,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,21,4,,4,,,,,,1,1,,,,4,,4,,,,1,1,23,,,23,,,33
,,22,23,,23,,,,1,1,1,1,7,7,,21,,21,3,,3,5,5,104,,,104,3,3,168
,,23,26,,26,,,,8,8,7,7,6,6,,36,,36,7,,7,8,8,37,,,37,5,5,140
,,24,25,,25,,,,4,4,3,3,6,6,,25,,25,24,,24,1,1,28,,,28,3,3,119
,,25,14,,14,,,,3,3,,,6,6,,21,,21,21,,21,3,3,19,,,19,8,8,95
,,26 - 30,27,,27,1,1,,10,10,5,5,4,4,,55,,55,57,,57,16,16,52,,,52,14,14,241
,,31 - 40,30,,30,,,,,,2,2,5,5,,32,,32,48,,48,14,14,35,,,35,21,21,187
,,41 - 50,10,,10,,,,1,1,1,1,1,1,,7,,7,29,,29,4,4,4,,,4,24,24,81
,,51 - 60,3,,3,,,,,,1,1,1,1,,2,,2,10,,10,1,1,2,,,2,19,19,39
,,Over 60,3,,3,,,,,,,,,,,1,,1,1,,1,,,,,,,4,4,9
,,Total - Full-Time,165,,165,1,1,,27,27,21,21,36,36,,205,,205,200,,200,53,53,304,,,304,101,101,1113
,Part-Time,21,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1
,,22,,,,1,1,2,,2,,,,,,,,,1,,1,,,1,,,1,,,5
,,23,,,,4,4,5,,5,,,,,,,,,2,,2,,,1,2,,3,1,1,15
,,24,,,,4,4,6,,6,,,,,1,1,,2,2,,2,,,6,6,,12,2,2,28
,,25,,,,4,4,9,,9,,,3,3,2,,,2,6,,6,,,8,6,,14,2,2,40
,,26 - 30,5,,5,29,29,26,,26,,,,,6,4,,10,66,,66,,,66,103,,169,11,11,316
,,31 - 40,10,,10,19,19,31,,31,5,5,3,3,5,3,,8,147,,147,,,51,81,,132,12,12,367
,,41 - 50,4,,4,14,14,28,,28,,,3,3,7,3,,10,89,,89,,,14,11,,25,22,22,195
,,51 - 60,1,,1,6,6,8,,8,1,1,1,1,1,,,1,31,,31,1,1,4,5,,9,17,17,76
,,Over 60,,,,1,1,,,,,,,,,1,,1,2,,2,,,1,,,1,9,9,14
,,Total - Part-Time,20,,20,82,82,116,,116,6,6,10,10,22,12,,34,346,,346,1,1,152,214,,366,76,76,1057
,Total - Graduate,,185,,185,83,83,116,27,143,27,27,46,46,22,217,,239,546,,546,54,54,456,214,,670,177,177,2170
GRAND TOTAL,,,5299,63,5362,219,219,539,1305,1844,754,754,537,537,22,5890,95,6007,546,322,868,54,54,4460,214,132,4806,187,187,20638
