,Undergraduate,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Freelton,,,,,,,1,1,,,,,,,,,,,1
Georgetown,1,,1,,1,,5,8,,,,,,,,1,3,4,12
Glen Morris,,,,,,,1,1,,,,,,,,,,,1
Glen Williams,,,,,,,,,,,,,,,1,,,1,1
Glenburnie,1,,,,,,,1,,,,,,,,,,,1
Goderich,,,,,,,1,1,,,,,,,,,,,1
Gore Bay,,,,,,,1,1,,,,,,,,,,,1
Gormley,1,,,,,,1,2,,,,,,,,,,,2
Grafton,,,,,,,1,1,,,,,,,,,,,1
Grand Bend,,,,,,,1,1,,,,,,,,,,,1
Grand Valley,,,,,,,1,1,,,,,1,,,,,1,2
Granton,,,,,,,1,1,,,,,,,,,,,1
Grimsby,,,,,,,2,2,,,,,,,,,,,2
Guelph,3,1,,,10,,21,35,5,,,1,6,10,1,1,4,28,63
Guelph Rr5,,,,,,,1,1,,,,,,,,,,,1
Hagersville,,,,,,,1,1,,,1,,,,,,,1,2
Hamilton,2,5,2,1,3,,16,29,1,1,1,2,1,5,2,2,1,16,45
Hamitlon,,,,,,,,,,,,,,1,,,,1,1
Hampton,,,,,,,1,1,,,,,,,,,,,1
Hanover,,,,,,,1,1,,,,,,,,,,,1
Hawkestone,,,,,1,,,1,,,,,,,,,,,1
Heidelberg,,,,,,,,,,,,,1,,,,,1,1
Hensall,,,,,,,1,1,,,,,,,,,,,1
Huntsville,,,,,,,,,,,,,1,,,,,1,1
Ilderton,,,,,1,,2,3,,,,,,,,,,,3
Ingersoll,,,,,,,,,,,,,,1,,,,1,1
Inglewood,,,,,1,,,1,,,,,,,,,,,1
Innerkip,,,,,,,,,,1,,,,,,,,1,1
Innisfil,,,,,,,2,2,,,,,,1,1,,,2,4
Jarvis,,,,,,,1,1,,,,,,,,,,,1
Kanata,1,,,,3,,1,5,,,,,,1,,,,1,6
Kemptville,,,,,1,,,1,,,,,,,,,,,1
Kerwood,,,,,,,1,1,,,,,,,,,,,1
Keswick,,,,,,,1,1,,,,,,,,,,,1
Kettleby,,,,,,,1,1,,,,,,,,,,,1
Kincardine,1,,,,,,2,3,,,,,1,,,,,1,4
King City,1,,,,,,,1,,,,,1,,,,,1,2
Kingston,1,,,,1,,4,6,,,,,,,,,,,6
Kingsville,,1,,,,,,1,,,,,,,,,,,1
Kitchener,22,4,3,,33,,58,120,21,2,,4,28,31,8,14,13,121,241
Kleinburg,1,,,,,,4,5,,,,,,,,,,,5
Komoka,,,,,,,2,2,,,,,,,,,,,2
Lakefield,,,,,,,,,,,,,1,,,,,1,1
Lakeside,,,,,,,,,,,,,,,1,,,1,1
Leamington,,,,,,,,,,,,,1,,,2,,3,3
Limehouse,,,,,,,1,1,,,,,,,,,,,1
Lindsay,,,,,,,,,,,,,,,,1,,1,1
Listowel,,,,,,,,,1,,,,1,,,,,2,2
Little Current,,,,,1,,,1,,,,,,,,,,,1
Locust Hill,,,,,,,,,,,,,,1,,,,1,1
London,4,,,,3,,18,25,4,,1,1,3,8,1,2,1,21,46
Lucan,,,,,,,,,,1,,,,,,,,1,1
Maidstone,,,,,,,,,,,,,1,,,,,1,1
Maple,,,,,1,,10,11,,,,,,,,2,,2,13
Markham,6,,2,,11,,59,78,1,,,,,1,,4,1,7,85
Maryhill,1,,,,,,1,2,,,,,,,,,,,2
Melbourne,,1,,,,,,1,,,,,,,,,,,1
Midland,,,,,,,1,1,,,,,,1,,,,1,2
Mildmay,,,,,,1,,1,,,,,,1,,,,1,2
Millbank,,,,,,,,,,,,,1,,,,,1,1
Millgrove,,,,,1,,,1,,,,,,,,,,,1
Milton,2,,,,5,,11,18,,,,1,3,2,,3,2,11,29
Milverton,,,,,,,,,,,,,,,,,1,1,1
Minden,,,,,,,,,1,,,,,,,,,1,1
Minesing,,,,,,,2,2,,,,,,,,,,,2
Mississauga,11,2,,1,29,,108,151,6,,2,2,4,3,3,14,1,35,186
Mitchell,,,,,1,,,1,,,,,,,,,,,1
Mono,,,,,,,1,1,,,,,,,,,,,1
Mount Albert,1,,,,,,1,2,,,,,,,,,,,2
Mount Forest,,,,,,,1,1,,,,,,,,,,,1
Mulmur,,,,,,,,,1,,,,,,,,,1,1
Nepean,,,,,3,,4,7,1,,1,,,,1,,,3,10
New Dundee,,,,,1,,,1,,,,,,,,,,,1
New Hamburg,1,,,,1,,3,5,,,,,1,1,,,,2,7
Newcastle,,,,,,,,,1,,,,,,,,,1,1
Newmarket,2,,,,3,,17,22,,,,,,,,,,,22
Niagara Falls,,,,,,,3,3,,,,,,,,,,,3
Niagara On The Lake,,,,,,,1,1,,,,,,,,,,,1
Nobleton,,,,,,,4,4,,,,,,,,,,,4
North Bay,,,,,,,,,2,,,,,,,,,2,2
North York,3,1,1,,5,,37,47,,,,1,2,1,,3,,7,54
Norwich,,,1,,,,,1,,,,,,,,,,,1
Oakville,6,,,,17,,61,84,4,1,,,,2,,1,,8,92
Ohsweken,,1,2,,,,,3,,,,,,1,,,,1,4
Orangeville,2,,,,,,1,3,,,,,,,,,,,3
Orillia,,,,,,,,,,,,,2,,,,,2,2
Orono,,,,,,,1,1,,,,,,,,,,,1
Oshawa,3,,,,3,,2,8,,,,,1,1,,,,2,10
Ottawa,,,,,,,6,6,,,,1,3,2,1,3,,10,16
Owen Sound,,,,,,,,,,,,1,,,,,,1,1
Palmerston,,,,,,,,,,,,,1,,,,,1,1
Paris,,,,,,,2,2,,,,,,1,,,,1,3
Pembroke,1,,,,,,1,2,,,,,,,,,,,2
Perth,,,,,,,,,,,,,,,,,1,1,1
Peterborough,,,,,2,,,2,,,1,,1,,,,,2,4
Petersburg,,,,,,,,,,,,,,,,1,,1,1
Pickering,,,,,3,,9,12,,,,,1,,,,,1,13
Picton,,,,,,,,,,,,,,,,1,,1,1
Plattsville,,1,,,1,,,2,,,,,,,,,,,2
Porcupine,,,,,,,,,,,,,1,,,,,1,1
Port Elgin,,,,,,,3,3,,,,,,,,,,,3
Port Hope,,,,,,,1,1,,,1,,,,,,,1,2
Port Perry,,,,,,,1,1,,,1,,,,,,,1,2
Port Rowan,,,,,,,1,1,,,,,,,,,,,1
Princeton,,,,,,,1,1,,,,,,,,,,,1
Puslinch,,,,,,,2,2,,,,,,,,,1,1,3
Rexdale,,,,,,,,,,,,,1,,,,,1,1
Richmond Hill,5,,,,6,,50,61,2,,,,2,1,,2,,7,68
Rockwood,,,,,1,,1,2,1,,,,,,,,,1,3
Ruthven,,,,,,,1,1,,,,,,,,,,,1
Sarnia,,,,,1,,2,3,,,,,,,,,,,3
Sault Ste Marie,,,,,,,5,5,,,,,,,,,,,5
Scarborough,9,1,1,,12,,32,55,2,,,,1,1,,2,1,7,62
Schomberg,,,,,1,,,1,,,,,2,,,,,2,3
Scotland,,,,,,,,,,,,,,1,,,,1,1
Seaforth,,,,,,,1,1,,,,,,,,,,,1
Simcoe,,,1,,,,,1,1,,,1,,,,,1,3,4
Smiths Falls,,,,,,,,,1,,,,,,,,,1,1
Smithville,,,,,,,2,2,,,,,,,,,,,2
South Mountain,,,,,,,1,1,,,,,,,,,,,1
Southampton,,,,,,,,,,,,,,1,,,,1,1
St Catharines,,,,,1,,1,2,1,,,,1,1,,1,1,5,7
St Clements,,,,,,,,,,,,,,,,1,,1,1
St Marys,,,,,,,,,1,,,,,,,,,1,1
St. Anns,,,,,,,,,,,,,,,,,1,1,1
St. Catharines,,1,,,,,,1,1,,,,,,,,,1,2
St. Clements,,1,,,,,1,2,,,,,,,,,,,2
St. George,,1,,,,,,1,,,,,,,,,,,1
Stittsville,,1,,,,,1,2,,,,,1,,,,,1,3
Stoney Creek,,1,1,,1,,6,9,1,,,,1,1,,,,3,12
Stouffville,2,1,,,1,,3,7,,,,,,,,,,,7
Stratford,,,,,,,3,3,1,,,1,1,2,,,1,6,9
Strathroy,,,,,,,2,2,,,1,,,,,,,1,3
Sudbury,,,,,,,3,3,1,,,,,1,,,1,3,6
Tara,,,,,1,,,1,,,,,,,,,,,1
Tavistock,,,,,,,2,2,,,,,,,,1,1,2,4
Tecumseh,,,,,,,2,2,,,,,,,,,,,2
Thornhill,5,,1,,5,,22,33,1,,,,2,,,3,,6,39
Tilbury,,,,,,,,,,,,,,,,1,,1,1
Tiny,,,,,,,,,,,,,,,,1,,1,1
Toronto,25,2,1,1,26,,114,169,7,2,,3,10,15,4,15,3,59,228
Tottenham,,,,,,,1,1,,,,,,,,,,,1
Unionville,1,,,,,,2,3,,,,,,,,,,,3
Utterson,,,,,1,,,1,,,,,,,,,,,1
Uxbridge,,,,,,,3,3,,,,,,,,1,,1,4
Vaughan,,,,,2,,4,6,,,,,,1,,2,,3,9
Victoria Harbour,,,,,,,,,,,,,,,,1,,1,1
Vineland,,,,,,,2,2,,,,,,,,,,,2
Virgil,,,,,,,1,1,,,,,,,,,,,1
Walkerton,,,,,,,,,,,,,1,,,,,1,1
Wallaceburg,,,,,,,,,,,,,1,,,,,1,1
Wallacetown,,,,,,,,,,,,,1,,,,,1,1
Wasaga Beach,1,,,,,,,1,,,,,,,,,,,1
Waterdown,,,,,1,,1,2,,,,,,1,,,,1,3
Waterford,1,,,,,,1,2,,,,,,,,1,,1,3
Waterloo,22,1,,,30,,60,113,25,1,2,2,30,12,5,37,10,124,237
Welland,,,,,1,,2,3,,,,,,,,1,,1,4
Wellesley,,,,,,,1,1,,,,,,,,,,,1
West Montrose,,,,,1,,1,2,,,,,,,,,,,2
Whitby,1,,,,3,,10,14,,,,,2,2,,1,,5,19
Whitney,,,,,,,,,,,,1,,,,,,1,1
Wilsonville,,,,,,,2,2,,,,,,,,,,,2
Windham Centre,1,,,,,,1,2,,,,,,,,,,,2
Windsor,1,,,,2,,2,5,1,,,,2,,,,1,4,9
Woodbridge,1,,,,5,,14,20,,,,,,,,,2,2,22
Woodstock,,,,,,,,,,1,,,1,1,,,,3,3
York,,,,,,,1,1,,,,,,,,,,,1
GRAND TOTAL,193,50,32,3,317,2,1133,1730,118,17,20,25,147,137,31,152,62,709,2439
