﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Chalk River,,,,,,,,,,,,,1,,,,,,,,1,1
Chatham,3,,3,,1,2,,,,9,,,1,,,,2,,,,3,12
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
Chesterville,,,2,,,,,,,2,,,,,,,,,,,,2
Churchill,1,,1,,,,,,,2,,,,,,,,,,,,2
Claremont,,,,,,,,,,,,,1,,,,,,,,1,1
Clifford,,,,,,2,,,,2,,,,,,,,,,,,2
Clinton,,,1,,,1,,,,2,,,,,,,,,,,,2
Coboconk,,,1,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,1,,,1,,1,,3,,,,,,,1,,,,1,4
Coldwater,,,,,,,,,,,,,1,,,,,,,,1,1
Collingwood,1,,,,,,,2,,3,,,,,,,,,,,,3
Concord,1,,,,,,,,,1,,1,,,,,,,,,1,2
Conestogo,,,,,,1,,,,1,,,,,,,,,,,,1
Cornwall,,,6,,,,,,,6,,,,,,,,,,,,6
Corunna,,,1,,,,,,,1,,,,,,,,,1,,1,2
Courtice,1,,1,,,2,,,,4,,1,1,,,,,,,,2,6
Courtland,1,,,,,,,,,1,,,,,,,,,,,,1
Delaware,,,1,,,,,,,1,,,,,,,,,,,,1
Delhi,2,,1,,,1,,,,4,,,,,,,,,,,,4
Demorestville,,,,,,,,,,,,,,,,,1,,,,1,1
Dokis First Nation,,,,,,,,,,,,,,,,,1,,,,1,1
Dorchester,,,1,,,,,,,1,,,,,,,,,,1,1,2
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,,1
Drumbo,,,1,,,,,,,1,,,,,,,,,,,,1
Dryden,,,1,,,,,,,1,,,,,,,,,,,,1
Dundas,5,,2,1,,3,,1,,12,,1,1,,,,2,,,1,5,17
Dunnville,,,,1,,,,,,1,,,,,,,,,,,,1
Dunrobin,,,1,,,,,,,1,,,1,,,,,,,,1,2
Durham,1,,1,,,1,,,,3,,,,,,,,,,,,3
Ear Falls,,,1,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,1,,1,,,1,,,,3,,,,,,,,,,,,3
East Gwillimbury,1,,1,,,,,2,,4,,,1,,,,,,1,,2,6
East York,1,,1,,,1,,5,,8,,,,,,,2,,1,,3,11
Echo Bay,,,,,1,,,,,1,,,,,,,,,,,,1
Elmira,2,,,1,1,1,,1,,6,,1,,,,1,1,,4,1,8,14
Elora,3,,1,,,1,,,,5,,1,,,,,1,,1,2,5,10
Embro,,1,1,,,,,,,2,,,,,,,,,,,,2
Erin,,,2,,,1,,1,,4,,,,,,,,,,,,4
Etobicoke,10,,6,1,2,17,,7,,43,,2,,,,2,2,,7,2,15,58
Exeter,,,3,,,,,,,3,,,,,,,,,,,,3
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fenwick,,,,,,,,,,,,,,,,,,,1,,1,1
Fergus,4,,2,,1,2,,,,9,,2,1,,,,,,,,3,12
Fonthill,,,,,,,,,,,,,1,,,,,,,,1,1
Forest,,,,,,,,,,,,,1,,,,,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,1,,,,1,1
Fort Erie,,,2,,,,,,,2,,,,,,,,,,,,2
Gads Hill,1,,,,,,,,,1,,,,,,,,,,,,1
Georgetown,9,,4,,,6,2,1,,22,,3,3,,,,,,,,6,28
Georgian Bluffs,,,,,,,,1,,1,,,,,,,,,,,,1
Geraldton,,,,,,,,,,,,,1,,,,,,,,1,1
Glen Williams,,,,,,,,,,,,1,,,,,,,,,1,1
Gloucester,,,,,,1,,,,1,,,,,,,1,,,,1,2
Goderich,,,,,,1,,,,1,,,,,,,,,,,,1
Gore Bay,,,1,,,,,,,1,,,,,,,,,,,,1
Gores Landing,,,1,,,,,,,1,,,,,,,,,,,,1
Gormley,1,,,,,,,,,1,,,,,,,,,,,,1
Grand Valley,,,2,,,,,,,2,,,,,,,,,,,,2
Granton,,,,,,,,,,,,,,,,,1,,,,1,1
Greely,,,1,,,,,,,1,,,1,,,,,,1,,2,3
Grimsby,1,,1,,,,,,,2,,,,,,,,,,,,2
Guelph,27,,9,,3,18,,3,,60,,4,3,,1,2,7,,9,3,29,89
Hagersville,,,,,,,,,,,,,,,,,1,,,,1,1
Halton Hills,1,,1,,,1,,,,3,,,,,,,,,,,,3
Hamilton,7,,41,10,,17,10,1,,86,,7,3,1,,,3,,4,4,22,108
Hannon,1,,,1,,,,,,2,,,,,,,,,,,,2
Harley,,,1,,,,,,,1,,,,,,,,,,,,1
Harriston,,,,,,1,,,,1,,,,,,,,,,,,1
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,,1
Hawkesbury,,,1,,,,,,,1,,,,,,,,,,,,1
Heidelberg,1,,,,,,,,,1,,,,,,,,,1,,1,2
Hillsburgh,,,,1,,,,,,1,,,,,,,,,,,,1
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,,1
Holland Landing,,,,1,,,,1,,2,,,1,,,,1,,,,2,4
Huntsville,,,1,,,2,,,,3,,,,,,,,,,,,3
Ilderton,,,1,,,,,,,1,,,,,,,,,,,,1
Ingersoll,1,,3,,,1,,1,,6,,,,,,,,,1,,1,7
Innisfil,1,,2,,1,2,,,,6,,,,,,,,1,,,1,7
Inverary,1,,,,,,,,,1,,,,,,,,,,,,1
Jerseyville,,,,1,,,,,,1,,,,,,,,,,,,1
Jordan Station,,,,,,,,,,,,,,,,,1,,,,1,1
Kagawong,,,,,,,,,,,,,,,,,1,,,,1,1
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,,1
Kanata,,,1,,,,,1,,2,,,1,,,,,,,,1,3
Kemble,,,,,,,,,,,,,1,,,,,,,,1,1
Kemptville,,,1,,,,,,,1,,,1,,,,1,,,,2,3
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,1,,1,,,,,,,2,,,,,,,1,,,,1,3
Keswick,1,,,,,2,,,,3,,,,,,,,,,,,3
Kettleby,1,,,,,,,,,1,,,,,,,,,,,,1
Kincardine,2,,,,,2,,1,,5,,1,,,,,,,1,,2,7
King City,1,,,,,1,,,,2,,,,,,,,,,,,2
Kingston,4,,11,,,4,,,,19,,,4,,,2,4,,,1,11,30
Kitchener,140,1,25,8,5,120,3,23,,325,1,13,6,1,1,6,9,,28,12,77,402
Kleinburg,,,1,,,2,,1,,4,,,,,,,,,,,,4
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
Komoka,,,1,,,,,,,1,,,,,,,1,,,,1,2
L'Orignal,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,,,,,,,,,,,1,,,,,,,,1,1
Lambton Shores,1,,,,,,,,,1,,,,,,,,,,,,1
Lanark,,,,,,,,,,,,,,,,,1,,,,1,1
Lasalle,,,1,,,,,,,1,,,1,,,1,,,,,2,3
Leamington,,,1,,,,,,,1,,,,,,,,,,,,1
Lefroy,,,,,,,,,,,,,1,,,,,,,,1,1
Limehouse,,,,,,,,,,,,,,,,,,,1,,1,1
Limoges,,,1,,,,,,,1,,,,,,,,,,,,1
Lindsay,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Linwood,1,,,,,,,,,1,,,,,,,,,,,,1
Lisle,,,1,,,1,,,,2,,,,,,,,,,,,2
Listowel,1,,,,,3,,1,,5,,,,,,,,,2,,2,7
Lively,,,,,1,,,,,1,,,,,,,,,,,,1
London,15,,21,4,,17,2,5,,64,2,,8,,,1,4,,8,4,27,91
Loretto,,,,,,1,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,,,,,1,,,,,,,,,,,,1
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
Lynden,,,,,,1,,,,1,,,,,,,,,,,,1
Maple,6,,3,,,4,,2,,15,,,,,,,,,1,,1,16
Markham,20,,10,1,,16,,19,,66,,1,2,,,2,,,7,1,13,79
Massey,,,,,,,,,,,,,,,,,1,,,,1,1
Meaford,1,,,,,,1,,,2,,,,,,,,,,,,2
Melancthon,,,1,,,,,,,1,,,,,,,,,,,,1
Midhurst,,,,,,1,,,,1,,,,,,,,,,,,1
Midland,1,,,,,,,,,1,,,1,,,,,,,,1,2
Mildmay,1,,,,,,,,,1,,,,,,,,,1,,1,2
Millbank,,,,,,1,,,,1,,,,,,,,,,,,1
Millgrove,,,,,,,1,,,1,,,,,,,,,,,,1
Milton,20,1,6,3,1,36,1,7,,75,,2,1,,,,2,,5,,10,85
Milverton,,,2,,,,,,,2,,,,,,2,,,,,2,4
Minesing,,,,,,1,,,,1,,,,,,,,,,,,1
Mississauga,60,,36,13,3,87,1,27,,227,,2,9,,,2,7,,13,2,35,262
Mitchell,,,1,,1,,,,,2,,,,,,,,,,,,2
Moffat,,,,,,1,,,,1,,,,,,,,,,,,1
Monkton,,,1,,,,,,,1,,,,,,,,,,,,1
Mono,1,,1,2,,2,,,,6,,,,,,,,,,,,6
Moonstone,,,,,,,,,,,,,,,,,1,,,,1,1
Mooretown,,,1,,,,,,,1,,,,,,,,,,,,1
Morriston,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Albert,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Forest,,,,,,,,,,,,,,,,1,,,,,1,1
Mount Hope,,,,,,1,,,,1,,,,,,,,,,,,1
Mulmur,,,1,,,,,,,1,,,,,,,1,,,,1,2
Napanee,,,2,,,,,,,2,,,,,,,,,,,,2
Nepean,,,2,,,2,,1,,5,,,1,,,,2,,,,3,8
Nestleton Station,,,,,,,,,,,,,1,,,,,,,,1,1
New Hamburg,3,,,1,,1,,,,5,,1,,,,,,,2,,3,8
New Liskeard,1,,,,,,,,,1,,,,,,,,,,,,1
New Tecumseth,1,,,,,,,,,1,,,,,,,,,,,,1
Newcastle,,,1,,,,,,,1,,,,,,,,,,,,1
Newington,,,1,,,,,,,1,,,,,,,,,,,,1
Newmarket,9,,7,2,1,8,,8,,35,,,1,,,,,,,,1,36
Niagara Falls,2,1,4,,,2,,,,9,,,,,,,2,,,,2,11
Niagara On The Lake,1,,,,,,,,,1,,,,,,,,,,1,1,2
Nobleton,1,,,,,,,2,,3,,,1,,,,,,,,1,4
North Bay,,,3,,,,,,,3,,,,,,,,,,,,3
North Gower,,,,,,,,,,,,,,,,,1,,,,1,1
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,,1
North York,14,,7,1,,21,,11,,54,,1,,,,,3,,5,1,10,64
Norwich,1,,,,,1,,,,2,,,1,,,,,,,,1,3
Notl,,,1,,,,,,,1,,,,,,,,,,,,1
Oakland,,,1,,,,,,,1,,,,,,,,,,,,1
Oakville,40,,12,3,2,40,2,21,,120,,6,,,1,2,5,,7,,21,141
Ohsweken,2,,3,,,,1,,,6,,,,,,,1,,,,1,7
Omemee,2,,,,,,,,,2,,,,,,,,,,,,2
Orangeville,5,,3,,,3,,2,,13,,,,,,,1,,1,,2,15
Orleans,1,,1,,,,,,,2,,,1,,,,,,,,1,3
Orléans,,,2,,,,,,,2,,,1,,,1,,,,,2,4
Oro-Medonte,1,,3,,,,,,,4,,,,,,,,,,,,4
Orono,,,,,,,,,,,,,1,,,,,,,,1,1
Oshawa,4,,4,,,1,,1,,10,,,2,,,1,1,,,,4,14
Ottawa,,,16,,,3,,1,,20,,,19,,,4,9,,,2,34,54
Owen Sound,1,,6,,,3,,,,10,,,1,,,,1,,,,2,12
Paris,,,3,3,,1,,,,7,,,,,,,,,3,,3,10
Parry Sound,,,,,1,,,,,1,,,,,,,,,,,,1
Pembroke,,,1,,,,,,,1,,,1,,,,,,,,1,2
Penetanguishene,1,,,,,1,,,,2,,,,,,,,,,,,2
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Perth,,,,,,,,,,,,,,,,,1,,,,1,1
Perth Road,,,,,,,,,,,,,,,,,1,,,,1,1
Petawawa,,,2,,,,,,,2,,,1,,,,1,,,,2,4
Peterborough,1,,4,,,3,,,,8,,,,,,1,4,,,,5,13
Peterbrough,,,1,,,,,,,1,,,,,,,,,,,,1
Petersburg,1,,,,,,,2,,3,,,,,,,,,,,,3
Petrolia,,,2,,,,,,,2,,,,,,,,,,,,2
Pickering,3,,1,,,6,,2,,12,,,,,,,1,,1,,2,14
Picton,,,1,,,,,,,1,,,,,,,,,,,,1
Plattsville,,,1,,,,,,,1,,,,,,,,,,,,1
Port Carling,1,,,,,1,,,,2,,,,,,,1,,,,1,3
Port Colborne,,,1,,,2,,,,3,,,2,,,,,,,,2,5
Port Dover,,,1,,,,,,,1,,1,,,,,,,,,1,2
Port Elgin,1,,1,,,1,,,,3,,,,,,,,,,,,3
Port Mcnicoll,1,,,,,,,,,1,,,,,,,,,,,,1
Port Perry,,,2,,,1,,,,3,,,,,,,,,,,,3
Port Robinson,,,1,,,,,,,1,,,,,,,,,,,,1
Port Rowan,,,,,,,,,,,,,,,1,,,,,,1,1
Port Stanley,,,,,,,,1,,1,,,,,,,,,,,,1
Prescott,,,2,,,,,,,2,,,,,,,,,,,,2
Princeton,,,1,,,,,,,1,,,,,,,,,,,,1
Puslinch,1,,2,,,1,,,,4,,,1,,,,,,,,1,5
Queensville,,,,,,1,,,,1,,,1,,,,,,,,1,2
Ramara,,,,,,,,1,,1,,,,,,,,,,,,1
Red Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Red Rock,,,1,,,,,,,1,,,,,,,,,,,,1
Renfrew,,,1,,,,,,,1,,,,,,,,,,,,1
Richmond Hill,15,,4,1,1,15,,10,,46,,,1,,,1,2,,6,1,11,57
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,,1
Ridgeway,,,,,1,,,,,1,,,,,,,1,,,,1,2
Ripley,1,,,,,,,,,1,,,,,,,,,,,,1
Rockland,,,1,,,,,,,1,,,,,,,,,,,,1
Rockwood,,,,,,,1,,,1,,1,2,,,,,,1,,4,5
Rodney,,,,,,,1,,,1,,,,,,,,,,,,1
Sandford,,,1,,,,,,,1,,,,,,,,,,,,1
Sarnia,2,,5,,,2,,1,,10,,,1,,,,,,1,1,3,13
Sault Ste Marie,,,1,,,,,,,1,,,,,,1,,,,,1,2
Sault Ste. Marie,,,,,,,,,,,,1,,,,1,,,,,2,2
Scarborough,18,,12,4,,12,,6,,52,,,1,,,3,6,,3,,13,65
Schomberg,2,,,,,2,,,,4,,,,,,,,,,,,4
Scotland,,,1,,,,,,,1,,,,,,,,,,,,1
Seaforth,1,,1,,,,,,,2,,,,,,,,,,,,2
Sebringville,,,,,,1,,,,1,,,,,,,,,,,,1
Seguin,,,,,,,,,,,,,,,,,1,,,,1,1
Severn,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Shakespeare,,,,,,,,,,,,,,,,,1,,,,1,1
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Sharon,,,1,,,,,,,1,,,,,,,,,,,,1
Shedden,,,,,,1,,,,1,,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,,1
Shelburne,2,,2,,,,,1,,5,,,,,,,,,,,,5
Simcoe,1,,5,,,2,2,,,10,,1,,,,,,,,,1,11
Smith Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Smiths Falls,,,2,,,,,,,2,,,,,,,,,,,,2
South Porcupine,,,1,,,,,,,1,,,,,,,,,,,,1
Southampton,,,,,,,,,,,1,,,,,,,,,,1,1
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Agatha,1,,,,,,,,,1,,,,,,,,,,,,1
St Catharines,4,,7,,,1,1,,,13,,,,,,1,2,,1,1,5,18
St Clements,,,,,,1,,1,,2,,,,,,,,,,,,2
St Eugene,,,1,,,,,,,1,,,,,,,,,,,,1
St George,,,,,,,,,,,,,1,,,,,,,,1,1
St George Brant,1,,,,,1,,,,2,,,,,,,,,,,,2
St Jacobs,3,,,,,2,,1,,6,,,,,,,,,,2,2,8
St Marys,,,,,,,,,,,,,1,,,,,,1,,2,2
St Thomas,,,4,1,1,,,,,6,,,,,,1,,,,,1,7
St. Catharines,,,,,,,1,,,1,,,,,,,,,,,,1
St. Thomas,,,1,,,,,,,1,,,,,,,,,,,,1
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
Staffa,,,1,,,,,,,1,,,,,,,,,,,,1
Stayner,,,,,,,,,,,,,,,,,1,,,,1,1
Stevensville,,,,,,,,,,,,,,,,,,,1,,1,1
Stirling,,,1,,,,,,,1,,,,,,,,,,,,1
Stittsville,,,3,,,,,,,3,,,2,,,1,1,,,,4,7
Stoney Creek,5,,4,3,,4,2,1,,19,,,,,,1,1,,,,2,21
Stouffville,3,,1,1,,3,,1,,9,,,,,,,,,1,,1,10
Stratford,9,,,,1,8,,1,,19,,2,,1,,,,,2,2,7,26
Strathroy,,,4,,,1,,,,5,,,,,,,1,,1,1,3,8
Sturgeon Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Sudbury,,,3,,,1,,,,4,,,,,,,3,,1,1,5,9
Sunderland,,,1,,,,,,,1,,,,,,,,,,,,1
Sundridge,,,1,,,,,,,1,,,,,,,,,,,,1
Sutton West,,,,,,,,,,,,,,,,,1,,,,1,1
Sydenham,,,1,,,,,,,1,,,1,,,,,,,,1,2
Tara,,,,,,1,,,,1,,,,,,,,,,,,1
Tavistock,2,,,,,,,,,2,,1,,,,,,,,,1,3
Tecumseh,,,1,,,,,,,1,,,,,,,,,,,,1
Temagami,1,,,,,,,,,1,,,,,,,,,,,,1
Terra Cotta,,,,,,1,,,,1,,,,,,,,,,,,1
Thamesville,,,,,,,,,,,,,1,,,,,,,,1,1
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,,1
Thorndale,,,2,,,1,,,,3,,,,,,,,,,,,3
Thornhill,9,,2,,,14,,9,,34,,1,2,,,1,3,,1,,8,42
Thornton,,,1,,,,,1,,2,,,,,,,,,,,,2
Thorold,,,1,1,,,1,,,3,,,,,,,1,,,,1,4
Thunder Bay,,,3,,,2,,,,5,,,2,,,,4,,,,6,11
Tilbury,,,1,,,,,,,1,,,1,,,,,,,,1,2
Tillsonburg,3,,3,1,,,,,,7,,,,,,,,,,1,1,8
Timmins,,,2,,,,,,,2,,,,,,,2,,,,2,4
Tiny,1,,,,,,,,,1,,,,,,,1,,,,1,2
Tiverton,,,2,,,,,,,2,,,,,,,,,,,,2
Toronto,69,,35,4,1,43,1,40,,193,,3,10,,,6,31,,40,7,97,290
Tottenham,2,,2,,,,,,,4,,,,,,,1,,,,1,5
Trent Lakes,1,,,,,,,,,1,,,,,,,,,,,,1
Trenton,,,,,,1,,,,1,,,,,,,,,,,,1
Tweed,,,,,,1,,,,1,,,,,,,,,,,,1
Union,1,,1,,,,,,,2,,,,,,,,,,,,2
Unionville,1,,1,,,,,,,2,,,1,,,1,,,,,2,4
Utopia,,,,,1,,,,,1,,,,,,,,,,,,1
Utterson,,,,,1,,,1,,2,,,,,,,1,,,,1,3
Uxbridge,,,,,1,,,1,,2,,,,,,,1,,1,,2,4
Vanessa,,,1,,,,,,,1,,,,,,,,,,,,1
Vanier,,,1,,,,,,,1,,,,,,,,,,,,1
Vaughan,3,,2,,,3,,1,,9,,,,,,,,,3,1,4,13
Vaughn,,,,,,1,,,,1,,,,,,,,,,,,1
Verner,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,1,,,,,,,,,1,,,,,,,,,,,,1
Walkerton,1,,,,,,,,,1,,,,,,,,,,,,1
Wallaceburg,,,1,,,,,,,1,,,,,,,,,,,,1
Wasaga Beach,3,,1,,,3,,1,,8,,,,,,,,,,,,8
Waterdown,1,,4,1,,5,,1,,12,,1,,,,,,,,,1,13
Waterford,,,1,,1,2,,,,4,,,,,,,1,,,,1,5
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,104,1,14,7,7,78,,22,,233,,15,2,,1,5,5,,32,8,68,301
Watford,,,1,,,,,,,1,,,,,,,,,,,,1
Welland,,,2,1,,1,,,,4,,,,,,,,,,,,4
Wellandport,,,,,,,1,,,1,,,,,,,,,,,,1
Wellesley,1,,1,,,2,,,,4,,,,,,,,,1,,1,5
West Montrose,1,,,,,,,2,,3,,,,,,,,,,,,3
Wheatley,,,1,,,,,,,1,,,,,,,,,,,,1
Whitby,5,,5,1,,7,1,6,,25,,,6,,,1,2,,2,1,12,37
Whitchuch-Stoffville,,,,,,1,,,,1,,,,,,,,,,,,1
Whitchurch-Stouffville,,,,,,1,,,,1,,,,,,,,,,,,1
Whitefish,,,1,,,,,,,1,,,,,,,,,,,,1
Wilsonville,,,,1,,,,,,1,,,,,,,,,,,,1
Windsor,1,,3,1,,2,,1,,8,,,,,,1,,,1,,2,10
Woodbridge,5,,1,,,9,,1,,16,,,,,,,,,2,,2,18
Woodstock,3,,4,3,,5,1,,,16,,1,,,,,1,,,,2,18
Wyoming,1,,,,,,,,,1,,,,,,,,,,,,1
York,1,,,1,,1,,4,,7,,1,,,,,2,,,,3,10
Zurich,,,1,,,2,,2,,5,,,,,,,,,,,,5
Not Available,,,,,,1,,,,1,,,,,,,,,,,,1
GRAND TOTAL,962,6,738,135,47,945,57,342,1,3233,4,94,157,4,6,59,216,1,262,71,874,4107
