,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,Total - Part-Time,1580,14,1594,25,,25,267,323,590,142,142,113,113,,1786,28,1814,,47,47,,,1322,,33,1355,4,4,5684
,Total - Undergraduate,,1933,20,1953,25,,25,267,389,656,181,181,121,121,,2369,36,2405,,48,48,,,2605,,126,2731,4,4,8124
Graduate,Full-Time,20,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,21,,,,,,,,,,,,,,,,,,,,,,,10,,,10,,,10
,,22,10,,10,,,,,,,1,1,,,,7,,7,1,,1,4,4,31,,,31,1,1,55
,,23,16,,16,,,,,4,4,2,2,2,2,,21,,21,5,,5,5,5,33,,,33,2,2,90
,,24,19,,19,,,,,2,2,8,8,2,2,,35,,35,8,,8,5,5,19,,,19,1,1,99
,,25,8,,8,,,,,5,5,1,1,2,2,,15,,15,13,,13,2,2,18,,,18,4,4,68
,,26 - 30,30,,30,,,,,6,6,5,5,1,1,,49,,49,33,,33,14,14,49,,,49,13,13,200
,,31 - 40,29,,29,,,,,,,2,2,3,3,,26,,26,32,,32,15,15,36,,,36,14,14,157
,,41 - 50,9,,9,,,,,1,1,1,1,1,1,,8,,8,17,,17,2,2,3,,,3,18,18,60
,,51 - 60,2,,2,,,,,,,,,1,1,,2,,2,11,,11,2,2,1,,,1,13,13,32
,,Over 60,2,,2,,,,,,,,,,,,,,,1,,1,,,,,,,6,6,9
,,Total - Full-Time,125,,125,,,,,18,18,20,20,12,12,,164,,164,121,,121,49,49,200,,,200,72,72,781
,Part-Time,21,,,,1,,1,,,,,,,,,,,,,,,,,1,,,1,,,2
,,22,,,,3,,3,1,,1,,,,,1,,,1,,,,,,,1,,1,,,6
,,23,,,,1,,1,4,,4,,,,,,,,,1,,1,,,,3,,3,1,1,10
,,24,1,,1,8,2,10,9,,9,,,,,3,,,3,,,,,,2,4,,6,,,29
,,25,,,,5,,5,8,,8,,,1,1,2,,,2,3,,3,,,7,12,,19,1,1,39
,,26 - 30,4,,4,30,1,31,36,,36,,,1,1,12,2,,14,22,,22,,,51,105,,156,5,5,269
,,31 - 40,7,,7,22,4,26,49,,49,3,3,1,1,6,3,,9,68,,68,,,52,91,,143,10,10,316
,,41 - 50,2,,2,9,11,20,39,,39,,,3,3,10,2,,12,54,,54,,,11,14,,25,14,14,169
,,51 - 60,1,,1,9,2,11,13,,13,1,1,1,1,2,1,,3,16,,16,,,3,7,,10,10,10,66
,,Over 60,1,,1,3,,3,3,,3,,,,,,1,,1,1,,1,1,1,1,,,1,3,3,14
,,Total - Part-Time,16,,16,91,20,111,162,,162,4,4,7,7,36,9,,45,165,,165,1,1,128,237,,365,44,44,920
,Total - Graduate,,141,,141,91,20,111,162,18,180,24,24,19,19,36,173,,209,286,,286,50,50,328,237,,565,116,116,1701
GRAND TOTAL,,,2074,20,2094,116,20,136,429,407,836,205,205,140,140,36,2542,36,2614,286,48,334,50,50,2933,237,126,3296,120,120,9825
