,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burlington,115,1,33,19,6,108,5,90,,377,3,1,,,2,3,,,,9,386
Caistor Centre,,,,,,1,,,,1,,,,,,,,,,,1
Caledon,12,,3,2,,15,,18,,50,2,1,,,,,,,1,4,54
Caledon East,4,,1,1,,3,,2,,11,,,,,,,,,,,11
Caledon Village,1,,,,,,,,,1,,,,,,,,,,,1
Caledonia,7,,9,7,1,7,3,1,,35,,,,,,,,,,,35
Cambridge,127,1,48,40,11,136,14,40,1,418,8,,1,1,5,6,,,3,24,442
Camden East,1,,,,,,,,,1,,,,,,,,,,,1
Cameron,,,,,,1,,,,1,,,,,,,,,,,1
Camlachie,,,,,,2,,,,2,,,,,,,,,,,2
Campbellford,,,,,1,,,,,1,1,,,,,,,,,1,2
Campbellville,4,,,,,4,,3,,11,,,,,,,,,,,11
Canada,,,,,,1,,,,1,,,,,,,,,,,1
Canfield,1,,,,,,,,,1,,,,,,,,,,,1
Cardinal,,,,,,1,,,,1,,,,,,,,,,,1
Carleton Place,,,,,,1,,,,1,,,,,,,,,,,1
Carlisle,7,,,,,4,,2,,13,,,,,,,,,,,13
Carp,,,,,,2,,1,,3,,,,,,,,,,,3
Cavan Monaghan,,,,,,,,1,,1,,,,,,,,,,,1
Cayuga,2,,,,,,1,,,3,,,,,,,,,,,3
Chatham,14,,3,4,3,21,1,6,,52,,,,,3,,,,,3,55
Chatsworth,3,,,1,,2,,,,6,,,,,,,,,,,6
Chepstow,1,,,,,,,,,1,,,,,,,,,,,1
Chesley,,,,,,3,,,,3,,,,,,,,,,,3
Chesterville,,,,,1,,,,,1,,,,,,,,,,,1
Churchill,1,,,,,,,,,1,,,,,,,,,,,1
Claremont,,,,,,1,,1,,2,,,,,,,,,,,2
Clarksburg,1,,,,,1,,1,,3,1,,,,,,,,,1,4
Clifford,1,,,,,1,,,,2,,,,,,,,,,,2
Clinton,1,,,,1,4,,1,,7,,,,,,,,,,,7
Cobden,1,,,,,,,,,1,,,,,,,,,,,1
Coboconk,,,,,,1,,,,1,,,,,,,,,,,1
Cobourg,2,,3,,,5,,,,10,,,,,,,,,,,10
Cochrane,2,,,,,,,,,2,,,,,,,,,,,2
Coldwater,,,,1,,2,,1,,4,,,,,,,,,,,4
Colebrook,1,,,,,,,,,1,,,,,,,,,,,1
Collingwood,8,,,1,1,5,,1,,16,,,,,,,,,,,16
Concord,2,,,,,5,,2,,9,,,,,,,,,,,9
Conestogo,5,,1,,,2,,4,,12,1,,,,,,,,,1,13
Cookstown,3,,,,,,,,,3,,,,,,1,,,,1,4
Copetown,1,,,,,,,,,1,,,,,,,,,,,1
Corbeil,,,,,,2,,,,2,,,,,,,,,,,2
Corbyville,1,,,,,,1,,,2,,,,,,,,,,,2
Cornwall,1,,,1,1,,,,,3,,,,,,,,,,,3
Corunna,1,,,,,3,,1,,5,,,,,,,,,,,5
Cottam,,,1,1,1,,,,,3,,,,,,,,,,,3
Courtice,10,,,1,,4,1,3,,19,,,,,,,,,,,19
Courtland,,,,,,1,,,,1,,,,,,,,,,,1
Courtright,,,,1,,,,,,1,,,,,,,,,,,1
Crediton,,,,,,,1,,,1,,,,,,,,,,,1
Creemore,1,,,,,,,,,1,,,,,,,,,,,1
Crystal Beach,1,,,1,,,,,,2,,,,,,1,,,,1,3
Cumberland,,,,,,,,1,,1,,,,,,,,,,,1
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,1
Dashwood,,,,,,,,1,,1,,,,,,,,,,,1
Deep River,,,,,,,,1,,1,,,,,,,,,,,1
Delaware,,,,1,,,,,,1,,,,,,,,,,,1
Delhi,2,,,,,5,,1,,8,,,,,,,,,,,8
Denfield,,,1,,,1,,,,2,,,,,,,,,,,2
Desboro,,,,,1,,,,,1,,,,,,,,,,,1
Don Mills,1,,,,,,,,,1,,,,,,,,,,,1
Dorchester,1,1,,1,,5,2,2,,12,,,,,,,,,,,12
Dorset,,,,,,1,,,,1,,,,,,,,,,,1
Douro-Dummer,,,,,,1,,,,1,,,,,,,,,,,1
Drayton,4,,,,,2,,1,,7,,,,,,,,,,,7
Dresden,3,,,2,,1,1,,,7,,,,,,,,,,,7
Drumbo,,,1,,,2,,,,3,,,,,,,,,,,3
Dublin,,,,,,1,3,,,4,,,,,,,,,,,4
Dundalk,1,,1,1,,1,,,,4,,,,,,,,,,,4
Dundas,19,,3,4,,11,1,16,,54,1,,,,,2,,,1,4,58
Dunnville,1,,,,,1,,1,,3,,,,,,,,,,,3
Dunrobin,,,,,,,,1,,1,,,,,,,,,,,1
Durham,2,,,,,1,,1,,4,,,,,,,,,,,4
Dutton,1,,1,,,,1,,,3,,,,,,,,,,,3
East Garafraxa,,,2,1,,5,1,,,9,,,,,1,,,,,1,10
East Gwillimbury,1,,,,2,,,2,,5,,,,,1,,,,,1,6
East York,20,,3,2,2,15,,16,,58,,,,,,,,,,,58
Echo Bay,,,1,,1,,,,,2,,,,,,,,,,,2
Eganville,,,,,,,,,,,,,,,,,,,1,1,1
Egmondville,,,,,,,1,,,1,,,,,,,,,,,1
Elginburg,,,,,1,,,,,1,,,,,,,,,,,1
Elizabethtown,,,,,,,,1,,1,,,,,,,,,,,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,1
Elmira,8,1,,2,2,10,3,3,,29,,,,,1,,,,,1,30
Elmvale,,,,,,1,1,,,2,,,,,,,,,,,2
Elmwood,,,,,,,,1,,1,,,,,,,,,,,1
Elora,11,,,1,2,3,,4,,21,1,,,,,,,,,1,22
Embro,,,,,1,2,,,,3,,,,,,,,,,,3
Embrun,,,1,,,,,,,1,,,,,,,,,,,1
Erin,5,,3,1,,1,,,,10,,,,,,,,,,,10
Essa Township,,,1,,,1,,,,2,,,,,,,,,,,2
Essex,,,,,,1,,,,1,,,,,,,,,,,1
Ethel,,,,,,1,,,,1,,,,,,,,,,,1
Etobicoke,78,1,14,2,4,68,3,72,,242,,,,1,1,1,,,1,4,246
Eugenia,,,,,,1,,,,1,,,,,,,,,,,1
Everett,,,1,,,1,,1,,3,,,,,1,,,,,1,4
Exeter,3,,,1,,5,,,,9,,,,,,,,,,,9
Fenelon Falls,,,,1,,,,,,1,,,,,,,,,,,1
Fenwick,,,,,,1,,1,,2,,,,,,,,,,,2
Fergus,10,1,3,2,2,10,,3,,31,,,,,,,,,,,31
Feversham,1,,,,,,,,,1,,,,,,,,,,,1
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Flamborough,,,,,,1,1,,,2,,,,,,,,,,,2
Flesherton,,,,,,1,,,,1,,,,,,,,,,,1
Fonthill,1,,,,,1,,4,,6,,,,,,,,,,,6
Fordwich,1,,,,,,,1,,2,,,,,,,,,,,2
Forest,2,,1,,,,,,,3,,,,,,,,,,,3
Formosa,1,,,,,2,,,,3,,,,,,,,,,,3
Fort Erie,6,,3,1,1,4,1,2,,18,,,,,,,,,1,1,19
Fort Frances,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,,,1,,,,,,,1,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,1
Freelton,1,,1,,,2,1,3,,8,,,,,,1,,,,1,9
Fullarton,,,1,,,1,,,,2,,,,,,,,,,,2
Gads Hill,1,,,,,1,,,,2,,,,,,,,,,,2
Gananoque,1,,,,1,,,,,2,,,,,,,,,,,2
Garson,,,,,1,,,,,1,,,,,,,,,,,1
Georgetown,46,,6,9,3,44,3,17,,128,,,,,,1,,,3,4,132
Georgian Bluffs,2,,,,,3,,,,5,,,,,,,,,,,5
Gilford,1,,,,,,,,,1,,,,,,,,,,,1
Gilmour,,,,,1,,,,,1,,,,,,,,,,,1
Glen Williams,2,,,,,1,,,,3,,,,,,,1,,,1,4
Glenburnie,1,,,,,,,,,1,,,,,,,,,,,1
Glencoe,,,,,1,,,,,1,,,,,,,,,,,1
Gloucester,,,,,1,1,,,,2,,,,,,,,,,,2
Goderich,5,,2,1,,6,1,7,,22,,,,,,,,,,,22
Gore Bay,,1,,,,,,,,1,,,,,,,,,,,1
Gormley,2,,,,,3,,1,,6,,,,,,,,,,,6
Gorrie,,,,,,1,,,,1,,,,,,,,,,,1
Gowanstown,1,,,,,2,,,,3,,,,,,,,,,,3
Grafton,,,,,,1,,,,1,,,,,,,,,,,1
Grand Bend,3,,,,,,,3,,6,,,,,,,,,,,6
Grand Valley,,,,,,1,,2,,3,,,,,,,,,,,3
Granton,,,,,,,,1,,1,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,1
Gravenhurst,1,,,,,4,,,,5,,,,,,,,,,,5
Greenbank,,,,,1,,,,,1,,,,,,,,,,,1
Greensville,,,,,,,,,,,,,,,1,,,,,1,1
Grimsby,11,,2,4,,16,,4,,37,,,,,,,,,,,37
Guelph,79,9,16,10,7,76,5,49,,251,7,,,1,6,14,1,1,5,35,286
Hagersville,3,,3,2,,,1,,,9,,1,1,,,,,,,2,11
Hamilton,38,3,94,32,9,67,29,33,,305,2,1,,1,1,8,2,2,1,18,323
Hamitlon,,,,,,1,,,,1,,,,,,1,,,,1,2
Hampton,,,,,,,,1,,1,,,,,,,,,,,1
Hannon,,,4,1,,,,2,,7,,,,,,,,,,,7
Hanover,3,,,2,,5,,2,,12,,,,,,,,,,,12
Harriston,3,,,,,1,,,,4,,,,,,,,,,,4
Harrow,2,,2,1,,,,,,5,,,,,,,,,,,5
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,1
Hastings,,,,,,,,1,,1,,,,,,,,,,,1
Havelock,1,,,,,,,1,,2,,,,,,,,,,,2
Hawkesville,,,,,,1,,,,1,,,,,,,,,,,1
Heidelberg,3,,1,,,2,,1,,7,,,,,1,,,,,1,8
Hensall,,,,,,,,2,,2,,,,,,,,,,,2
Hillsburgh,1,,,,1,,,,,2,,,,,,,,,,,2
Holland Centre,1,,1,,,,,,,2,,,,,,,,,,,2
Holland Landing,3,,,,,3,,1,,7,,,,,,,,,1,1,8
Holstein,1,,,,1,1,,,,3,,,,,,,,,,,3
Holyrood,1,,,,,,,,,1,,,,,,,,,,,1
Huntsville,4,,1,1,,3,,1,,10,,,,,,,,,,,10
Ilderton,,,,,,1,,2,,3,,,,,,,,,,,3
Ingersoll,5,,1,2,2,6,1,1,,18,,,,,,1,,,,1,19
Inglewood,2,,,,,1,,1,,4,,,,,,,,,,,4
Innerkip,1,,,1,,1,1,,,4,,1,,,,,,,,1,5
Innisfil,5,,1,1,1,4,,2,,14,,,,,,,1,,,1,15
Inverary,1,,,,1,,,1,,3,,,,,,,,,,,3
Iona Station,,,,,1,,,,,1,,,,,,,,,,,1
Iroquois,1,,,,,,,,,1,,,,,,,,,,,1
Jackson'S Point,,,,,1,,,,,1,,,,,,,,,,,1
Janetville,,,,1,,,,,,1,,,,,,,,,,,1
Jarvis,,,2,1,,,1,,,4,,,,,,,,,,,4
Jerseyville,,,1,1,,,,,,2,,,,,,,,,,,2
Johnstown,1,,,,,1,,,,2,,,,,,,,,,,2
Jordan,,,,1,,,,,,1,,,,,,,,,,,1
Jordan Station,2,,,,1,,,,,3,,,,,,,,,,,3
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,5,,,1,,5,,4,,15,,,,,,1,,,,1,16
Karachi,,,,,,,,1,,1,,,,,,,,,,,1
Keene,1,,,,,,,,,1,,,,,,,,,,,1
Kemptville,,,,1,1,1,,,,3,,,,,,,,,,,3
Kenilworth,,,1,,,,,1,,2,,,,,,,,,,,2
Kent Bridge,,,,,,2,,,,2,,,,,,,,,,,2
Kerwood,,,,,,,,1,,1,,,,,,,,,,,1
Keswick,9,,,,,12,1,1,,23,,,,,1,,,,,1,24
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,1
Kettleby,1,,,,,1,,1,,3,,,,,,,,,,,3
Killarney,1,,,,,1,,,,2,,,,,,,,,,,2
Kincardine,5,,,,,4,1,1,,11,,,,,,1,,,,1,12
King,1,,2,,,,,,,3,,,,,,,,,,,3
King City,6,,2,2,,3,,6,,19,,,,,1,,,,,1,20
Kingston,10,,2,1,4,10,1,5,,33,,,,,,1,,,,1,34
Kingsville,2,,,1,,2,,1,,6,,,,,,,,,,,6
Kippen,,,1,,,,,,,1,,,,,,,,,,,1
Kirkland Lake,,,,,,2,,,,2,,,,,,,,,,,2
Kirkton,,,,,,,,1,,1,,,,,,,,,,,1
Kitchener,342,14,53,32,21,350,7,141,2,962,23,2,,3,31,45,8,15,23,150,1112
Kleinburg,7,,,,,3,,6,,16,,,,,,,,,,,16
Komoka,,,1,1,,2,,1,,5,,,,,,1,,,,1,6
Lakefield,1,,,,,1,,,,2,,,,,,,,,,,2
Lakehurst,,,,,,3,,,,3,,,,,,,,,,,3
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Langton,2,,,,,,,,,2,,,,,,,,,,,2
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,1
Lasalette,,,,1,,,,,,1,,,,,,,,,,,1
Lasalle,,,,,,3,,3,,6,,,,,,,,,,,6
Leamington,4,,1,3,,1,,1,,10,,,,,1,,,2,,3,13
Leith,,,,,,1,,,,1,,,,,,,,,,,1
Limehouse,,,1,,,,,1,,2,,,,,,,,,,,2
Lindsay,1,,1,,,2,,2,,6,,,,,,,,1,,1,7
Linwood,1,,,,1,1,,,,3,,,,,,,,,,,3
Lions Head,,,,1,,,,,,1,,,,,,,,,,,1
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,6,,1,1,,3,,3,,14,1,,,,,,,,,1,15
Little Britain,1,,,,,1,1,,,3,,,,,,,,,,,3
Little Current,,,,,,1,,,,1,,,,,,,,,,,1
Lively,1,,,,,,,,,1,,,,,,,,,,,1
Locust Hill,,,,,,1,,,,1,,,,,,1,,,,1,2
London,58,1,9,12,7,64,9,44,,204,6,,1,1,3,11,1,1,2,26,230
Lowbanks,1,,,,,,,,,1,,,,,,,,,,,1
Lucan,,,1,,,,,1,,2,,1,,,,,,,,1,3
Lucknow,,,,,,,,1,,1,,,,,,,,,,,1
Lynden,,,,1,,2,,,,3,,,,,,,,,,,3
Maberly,,,,,,1,,,,1,,,,,,,,,,,1
Madoc,1,,,,,,,,,1,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Mallorytown,2,,,,,,,,,2,,,,,,,,,,,2
Malton,,,,,,,,1,,1,,,,,,,,,,,1
Manitouwadge,,,,,,1,,,,1,,,,,,,,,,,1
Mannheim,1,,,,,,,,,1,,,,,,,,,,,1
Manotick,1,,,,,,,2,,3,,,,,,,,,,,3
Mansfield,1,,,,,,,,,1,,,,,,,,,,,1
Maple,16,,1,2,1,27,,18,,65,,,,,1,,,,1,2,67
Mapleton,1,,,,,,,,,1,,,,,,,,,,,1
Marathon,1,,,,,,,,,1,,,,,,,,,,,1
Markdale,1,,,1,,,,,,2,,,,,,,,1,,1,3
Markham,100,,17,16,14,120,4,171,,442,1,,,,,2,,3,,6,448
Maryhill,,,,,,1,,,,1,,,,,1,,,,,1,2
Mcdonalds Corners,,,,,1,,,,,1,,,,,,,,,,,1
Meaford,3,,,,,,,2,,5,,,,,,,,,,,5
Melancthon,,,,1,,1,,,,2,,,,,,,,,,,2
Melbourne,1,,1,,,,,,,2,,,,,,,,,,,2
Midhurst,2,,,,,1,,4,,7,,,,,,,,,,,7
Midland,6,,,,1,3,,2,,12,,,,,,1,,,,1,13
Mildmay,,,,,,,1,,,1,,,,,,1,,,,1,2
Millbank,1,,,,,1,,,,2,,,,,1,,,,,1,3
Millgrove,1,,,,,1,,2,,4,,,,,,,,,,,4
Milton,54,1,17,11,1,82,5,33,,204,1,,,1,3,3,,2,2,12,216
Milverton,1,,,,,,,,,1,,,,,,,,,1,1,2
Minden,1,,,,,,,,,1,,,,,,,,,,,1
Minesing,,,1,,,,,1,,2,,,,,,,,,,,2
Missisauga,1,,,,,,,,,1,,,,,,,,,,,1
Mississauga,298,1,70,41,24,416,14,280,,1144,6,,2,2,6,9,3,5,1,34,1178
Mitchell,2,,2,1,,1,,,,6,,,,,,1,,,,1,7
Moffat,,,,,,1,,,,1,,,,,,,,,,,1
Monkton,,,,1,,,,,,1,,,,,,,,,,,1
Mono,6,,,,1,10,1,4,,22,,,,,,,,,,,22
Moorefield,2,,,1,,,,1,,4,,,,,1,,,,,1,5
Mooretown,,,,,,1,,,,1,,,,,,,,,,,1
Morriston,1,,,,,,,,,1,,,,,,,,,,,1
Mount Albert,6,,1,,,5,,1,,13,,,,,,,,,,,13
Mount Brydges,1,,,,,,,1,,2,,,,,,,,,,,2
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,1
Mount Forest,,,,1,,4,,2,,7,,,,,,,,,,,7
Mount Hope,2,,6,4,,3,1,,,16,,,,,,,,,,,16
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,1
Mountain,,,,1,,,,,,1,,,,,,,,,,,1
Mt. Forest,,,,,,,,,,,,,,,,1,,,,1,1
Mulmur,2,1,,,,,,,,3,1,,,,,1,,,,2,5
Muncey,,,,,,1,,,,1,,,,,,,,,,,1
Napanee,,,,,1,,,,,1,,,,,,,,,,,1
Neebing,1,,,,,,,,,1,,,,,,,,,,,1
Nepean,,,1,,,5,,4,,10,1,,1,,,,1,,,3,13
New Dundee,2,,,,,2,,2,,6,,,,,,,,,,,6
New Hamburg,15,1,,1,2,10,,4,,33,1,,,,1,1,,,,3,36
New Liskeard,,,,,,,,1,,1,,,,,,,,,,,1
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,2
Newcastle,2,,,1,1,1,,,,5,1,,,,,,,,,1,6
Newmarket,67,,9,6,4,52,2,44,,184,,,,,,,,,,,184
Newton,,,,,1,,1,,,2,,,,,,,,,,,2
Niagara Falls,5,,8,4,5,10,3,7,,42,1,,,,,1,,,,2,44
Niagara On The Lake,2,,1,,,3,1,1,,8,,,,,,,,,,,8
Nithburg,2,,,,,,,,,2,,,,,,,,,,,2
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,4,,2,,,4,,9,,19,,,,,,,,,,,19
North Bay,2,,2,,1,5,1,4,,15,1,,,,,,,,,1,16
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,1
North York,64,,9,6,1,49,,76,,205,,,,1,3,2,,1,1,8,213
Norval,,,,,,1,,1,,2,,,,,,,,,,,2
Norwich,1,,2,3,,,,,,6,,,,,,,,,,,6
Nottawa,2,,,,,,,,,2,,,,,,,,,,,2
Oak Ridges,2,,,,,,,,,2,,,,,,,,,,,2
Oakland,,,,,,,1,,,1,,,,,,,,,,,1
Oakville,188,,24,7,16,162,1,185,,583,5,1,,1,,3,,2,,12,595
"Oakville, Ontario, Canada",,,,,,,,1,,1,,,,,,,,,,,1
Ohsweken,1,,3,5,,,,,,9,,,,,,1,,,,1,10
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Ontario,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,17,2,1,3,1,17,,3,,44,,,,,,,,,,,44
Orangeville On,,,,,,1,,,,1,,,,,,,,,,,1
Orillia,4,,2,,,5,,3,,14,,,,,2,1,,,,3,17
Orleans,1,,,,,1,,,,2,,,,,,,,,,,2
Oro Station,,,,,,,,1,,1,,,,,,,,,,,1
Oro-Medonte,4,,1,,,4,,3,,12,,,,,,,,,,,12
Orono,,,,,,,,1,,1,,,,,,,,,,,1
Orton,1,,,,,,,,,1,,,,,,,,,,,1
Oshawa,17,,1,2,3,16,2,6,,47,,,,,,1,,,,1,48
Ottawa,11,,1,,3,4,2,16,,37,,,,1,3,3,1,4,,12,49
Otterville,,,1,,,1,,,,2,,,,,,,,,,,2
Owen Sound,5,,3,,,17,,1,,26,,,,1,,1,,1,,3,29
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,1
Paisley,1,,1,,,1,,,,3,,,,,,,,,,,3
Palgrave,1,,,,,1,,,,2,,,,,,,,,,,2
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,1
Palmerston,,,1,1,,2,,,,4,,,,,,,,,,,4
Paris,6,,8,6,,3,,2,,25,,,,,,1,,,,1,26
Parkhill,,,,,,1,,,,1,,,,,,,,,,,1
Parry Sound,,,1,,,,2,,,3,,,,,,,,,,,3
Pefferlaw,1,,1,,,,,1,,3,,,,,,,,,,,3
Pelham,,,,,,1,,,,1,,,,,,,,,,,1
Pembroke,2,,,,,1,,1,,4,,,,,,,,,,,4
Penetanguishene,1,,,,,7,,,,8,,,,,,,,,,,8
Perth,1,,,,,,,,,1,,,,,,,,,1,1,2
Petawawa,,,,,,1,,,,1,,,,,,,,,,,1
Peterborough,9,,1,,,9,,3,,22,,,1,,1,,,,,2,24
Petersburg,3,1,,,,4,,2,,10,,,,,,,,,,,10
Petrolia,,,2,,,,1,1,,4,,,,,,,,,,,4
Phelpston,,,1,,,1,,,,2,,,,,,,,,,,2
Pickering,31,1,2,3,6,26,1,25,,95,,,,1,1,1,,,,3,98
Picton,1,,,,,,,,,1,,,,,,,,,,,1
Plattsville,,,,,1,2,,,,3,,,,,,,,,,,3
Point Edward,,,,,,1,,,,1,,,,,,,,,,,1
Porcupine,,,,,,1,,,,1,,,,,,,,,,,1
Port Burwell,,,,,,,1,,,1,,,,,,,,,,,1
Port Carling,1,,,,,2,,,,3,,,,,,,,,,,3
Port Colborne,4,1,1,1,1,5,1,1,,15,,,,,,,,,,,15
Port Dover,1,,1,,,,,,,2,,,,,,,,,,,2
Port Elgin,5,,1,1,,7,1,3,,18,,,,,,,,,,,18
Port Hope,2,,,,,2,,3,,7,,,1,,,,,,,1,8
Port Mcnicoll,2,,,,,1,,,,3,,,,,,,,,,,3
Port Perry,1,,,1,1,2,1,3,,9,,,1,,,,,,,1,10
Port Rowan,1,,,1,,1,,,,3,,,,,,,,,,,3
Port Severn,,,,,,,,1,,1,,,,,,,,,,,1
Port Stanley,2,,,,,1,,,,3,,,,,,,,,,,3
Port Sydney,,,,,,1,,,,1,,,,,,,,,,,1
Princeton,1,,1,,1,,,,,3,,,,,,,,,,,3
Puslinch,1,,1,2,,4,,,,8,,,,,,,,,1,1,9
Queensvile,,,,,,1,,,,1,,,,,,,,,,,1
