,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,8,,8,,,,31,3,34,2,2,,,,,,,,2,2,,,4,,,4,,,50
,,Over 60,26,3,29,,,,6,,6,7,7,,,,3,,3,,,,,,,,,,,,45
,,Total - Part-Time,1020,13,1033,1,,1,665,272,937,140,140,88,88,,895,15,910,,38,38,,,469,,50,519,3,3,3669
,Total - Undergraduate,,4943,74,5017,140,,140,665,1286,1951,711,711,493,493,,6159,112,6271,,353,353,,,4146,,134,4280,8,8,19224
Graduate,Full-Time,21,3,,3,,,,,2,2,2,2,1,1,,7,,7,3,,3,,,12,,,12,1,1,31
,,22,18,,18,,,,,4,4,5,5,4,4,,19,,19,5,,5,2,2,120,,,120,3,3,180
,,23,24,,24,,,,,,,3,3,11,11,,37,,37,10,,10,4,4,34,,,34,6,6,129
,,24,17,,17,,,,,4,4,2,2,6,6,,43,,43,15,,15,3,3,20,,,20,5,5,115
,,25,11,,11,,,,,2,2,1,1,6,6,,16,,16,27,,27,2,2,15,,,15,1,1,81
,,26 - 30,37,,37,,,,,5,5,3,3,12,12,,59,,59,70,,70,13,13,59,,,59,20,20,278
,,31 - 40,34,,34,,,,,,,2,2,9,9,,38,,38,37,,37,16,16,30,,,30,15,15,181
,,41 - 50,10,,10,,,,,1,1,,,3,3,,13,,13,22,,22,4,4,8,,,8,22,22,83
,,51 - 60,,,,,,,,,,,,1,1,,2,,2,15,,15,3,3,1,,,1,21,21,43
,,Over 60,2,,2,,,,,,,,,,,,1,,1,,,,,,,,,,5,5,8
,,Total - Full-Time,156,,156,,,,,18,18,18,18,53,53,,235,,235,204,,204,47,47,299,,,299,99,99,1129
,Part-Time,21,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1
,,22,,,,2,,2,4,,4,,,,,1,,,1,,,,,,,,,,,,7
,,23,,,,2,,2,7,,7,,,,,,,,,1,,1,,,1,2,,3,1,1,14
,,24,,,,5,1,6,9,,9,,,,,2,,,2,3,,3,,,6,4,,10,1,1,31
,,25,1,,1,7,1,8,11,,11,,,,,2,,,2,3,,3,,,7,11,,18,1,1,44
,,26 - 30,3,,3,24,1,25,46,,46,,,,,14,2,,16,66,,66,1,1,61,91,,152,14,14,323
,,31 - 40,7,,7,20,4,24,64,,64,2,2,2,2,10,4,,14,164,,164,,,77,78,,155,21,21,453
,,41 - 50,1,,1,8,12,20,48,,48,,,2,2,11,2,,13,106,,106,,,23,15,,38,14,14,242
,,51 - 60,2,,2,9,3,12,20,,20,,,,,1,,,1,38,,38,,,4,6,,10,17,17,100
,,Over 60,1,,1,2,,2,3,,3,,,1,1,,1,,1,4,,4,1,1,,,,,5,5,18
,,Total - Part-Time,15,,15,79,22,101,213,,213,2,2,5,5,41,9,,50,385,,385,2,2,179,207,,386,74,74,1233
,Total - Graduate,,171,,171,79,22,101,213,18,231,20,20,58,58,41,244,,285,589,,589,49,49,478,207,,685,173,173,2362
GRAND TOTAL,,,5114,74,5188,219,22,241,878,1304,2182,731,731,551,551,41,6403,112,6556,589,353,942,49,49,4624,207,134,4965,181,181,21586
